﻿Current Locally Affordable Units Report 3/13/2024,,,,
1929,,,,
Address,Unit,City,Zip,Parcel Number
5288 N Central Park Blvd,,Denver,80238,0115201058000
5290 N Central Park Blvd,,Denver,80238,0115201059000
5291 N Central Park Blvd,,Denver,80238,0116123040000
5292 N Central Park Blvd,,Denver,80238,0115201060000
5294 N Central Park Blvd,,Denver,80238,0115201061000
5298 N Central Park Blvd,,Denver,80238,0115201062000
5401 N Central Park Blvd,,Denver,80238,0116104027000
5403 N Central Park Blvd,,Denver,80238,0116104028000
5407 N Central Park Blvd,,Denver,80238,0116104029000
5411 N Central Park Blvd,,Denver,80238,0116104030000
5413 N Central Park Blvd,,Denver,80238,0116104031000
5417 N Central Park Blvd,,Denver,80238,0116104032000
5421 N Central Park Blvd,,Denver,80238,0116104033000
5423 N Central Park Blvd,,Denver,80238,0116104034000
5427 N Central Park Blvd,,Denver,80238,0116104035000
5431 N Central Park Blvd,,Denver,80238,0116104036000
5433 N Central Park Blvd,,Denver,80238,0116104037000
5437 N Central Park Blvd,,Denver,80238,0116104038000
5441 N Central Park Blvd,,Denver,80238,0116104039000
5443 N Central Park Blvd,,Denver,80238,0116104040000
5447 N Central Park Blvd,,Denver,80238,0116104041000
5451 N Central Park Blvd,,Denver,80238,0116104042000
5453 N Central Park Blvd,,Denver,80238,0116104043000
5457 N Central Park Blvd,,Denver,80238,0116104044000
5461 N Central Park Blvd,,Denver,80238,0116104045000
5463 N Central Park Blvd,,Denver,80238,0116104046000
5467 N Central Park Blvd,,Denver,80238,0116104047000
5471 N Central Park Blvd,,Denver,80238,0116104048000
5473 N Central Park Blvd,,Denver,80238,0116104049000
5477 N Central Park Blvd,,Denver,80238,0116104050000
5481 N Central Park Blvd,,Denver,80238,0116104051000
5487 N Central Park Blvd,,Denver,80238,0116104052000
5501 N Central Park Blvd,,Denver,80238,0116103060000
5507 N Central Park Blvd,,Denver,80238,0116103061000
5508 N Eagle St,,Denver,80239,0018103024000
5521 N Central Park Blvd,,Denver,80238,0116103062000
553 N Alton Way,A,Denver,80230,0610203101000
553 N Alton Way,B,Denver,80230,0610203103000
553 N Alton Way,C,Denver,80230,0610203105000
553 N Alton Way,D,Denver,80230,0610203107000
553 N Alton Way,E,Denver,80230,0610203109000
5531 N Central Park Blvd,,Denver,80238,0116103063000
5537 N Central Park Blvd,,Denver,80238,0116103064000
5540 N Nepal St,,Denver,80249,0014128001000
555 N Alton Way,A,Denver,80230,0610203111000
555 N Alton Way,B,Denver,80230,0610203113000
555 N Alton Way,C,Denver,80230,0610203115000
555 N Alton Way,D,Denver,80230,0610203117000
555 N Alton Way,E,Denver,80230,0610203119000
5550 N Nepal St,,Denver,80249,0014127001000
5551 N Central Park Blvd,,Denver,80238,0116103065000
5551 N Netherland St,,Denver,80249,0014127021000
5552 N Nepal St,,Denver,80249,0014127002000
5552 N Odessa St,,Denver,80249,0014123025000
5552 N Perth Ct,,Denver,80249,0014121052000
5553 N Netherland Ct,,Denver,80249,0014126013000
5554 N Nepal St,,Denver,80249,0014127003000
5554 N Perth Ct,,Denver,80249,0014121051000
5555 N Netherland St,,Denver,80249,0014127020000
5556 N Netherland Ct,,Denver,80249,0014125008000
5556 N Perth Ct,,Denver,80249,0014121050000
5557 N Netherland St,,Denver,80249,0014127019000
5558 N Netherland St,,Denver,80249,0014126002000
5559 N Netherland St,,Denver,80249,0014127018000
5560 N Nepal St,,Denver,80249,0014127006000
5560 N Netherland St,,Denver,80249,0014126003000
5561 N Netherland St,,Denver,80249,0014127017000
5562 N Nepal St,,Denver,80249,0014127007000
5562 N Netherland St,,Denver,80249,0014126004000
5564 N Nepal St,,Denver,80249,0014127008000
5564 N Netherland St,,Denver,80249,0014126005000
5564 N Perth Ct,,Denver,80249,0014121046000
5565 N Netherland St,,Denver,80249,0014127015000
5565 N Perth Ct,,Denver,80249,0014122009000
5566 N Nepal St,,Denver,80249,0014127009000
5566 N Netherland Ct,,Denver,80249,0014125009000
5568 N Nepal St,,Denver,80249,0014127010000
5568 N Netherland St,,Denver,80249,0014126006000
5568 N Perth Ct,,Denver,80249,0014121044000
557 N Alton Way,A,Denver,80230,0610203121000
557 N Alton Way,B,Denver,80230,0610203123000
557 N Alton Way,C,Denver,80230,0610203125000
557 N Alton Way,D,Denver,80230,0610203127000
557 N Alton Way,E,Denver,80230,0610203079000
5570 N Nepal St,,Denver,80249,0014127011000
5570 N Netherland St,,Denver,80249,0014126007000
5570 N Perth Ct,,Denver,80249,0014121043000
5572 N Netherland Ct,,Denver,80249,0014125001000
5572 N Odessa St,,Denver,80249,0014123001000
5572 N Perth Ct,,Denver,80249,0014121042000
5573 N Netherland Ct,,Denver,80249,0014126009000
5573 N Netherland St,,Denver,80249,0014127012000
5574 N Netherland St,,Denver,80249,0014126008000
5576 N Nepal St,,Denver,80249,0014121003000
5586 N Nepal St,,Denver,80249,0014121002000
559 N Alton Way,A,Denver,80230,0610203129000
559 N Alton Way,B,Denver,80230,0610203131000
559 N Alton Way,C,Denver,80230,0610203133000
559 N Alton Way,D,Denver,80230,0610203135000
559 N Alton Way,E,Denver,80230,0610203137000
5596 N Nepal St,,Denver,80249,0014121001000
561 N Alton Way,A,Denver,80230,0610203139000
561 N Alton Way,B,Denver,80230,0610203141000
561 N Alton Way,C,Denver,80230,0610203143000
561 N Alton Way,D,Denver,80230,0610203145000
561 N Alton Way,E,Denver,80230,0610203147000
563 N Alton Way,A,Denver,80230,0610203149000
563 N Alton Way,B,Denver,80230,0610203151000
563 N Alton Way,C,Denver,80230,0610203153000
565 N Alton Way,A,Denver,80230,0610203155000
565 N Alton Way,B,Denver,80230,0610203157000
565 N Alton Way,C,Denver,80230,0610203159000
565 N Alton Way,D,Denver,80230,0610203161000
565 N Alton Way,E,Denver,80230,0610203163000
5655 N Hanover St,,Denver,80238,0110408008000
5657 N Hanover St,,Denver,80238,0110408007000
5665 N Hanover St,,Denver,80238,0110408006000
5667 N Hanover St,,Denver,80238,0110408005000
567 N Alton Way,A,Denver,80230,0610203089000
567 N Alton Way,B,Denver,80230,0610203165000
567 N Alton Way,C,Denver,80230,0610203087000
567 N Alton Way,D,Denver,80230,0610203167000
567 N Alton Way,E,Denver,80230,0610203077000
5675 N Hanover St,,Denver,80238,0110408004000
5677 N Hanover St,,Denver,80238,0110408003000
5685 N Hanover St,,Denver,80238,0110408002000
569 N Alton Way,A,Denver,80230,0610203169000
569 N Alton Way,C,Denver,80230,0610203173000
569 N Alton Way,D,Denver,80230,0610203175000
569 N Alton Way,E,Denver,80230,0610203177000
5695 N Hanover St,,Denver,80238,0110408001000
5702 N Central Park Blvd,103,Denver,80238,
5702 N Central Park Blvd,104,Denver,80238,
5702 N Central Park Blvd,105,Denver,80238,
5702 N Central Park Blvd,106,Denver,80238,
5702 N Central Park Blvd,107,Denver,80238,
5702 N Central Park Blvd,108,Denver,80238,
5702 N Central Park Blvd,109,Denver,80238,
5702 N Central Park Blvd,110,Denver,80238,
5702 N Central Park Blvd,111,Denver,80238,
5702 N Central Park Blvd,112,Denver,80238,
5702 N Central Park Blvd,113,Denver,80238,
5702 N Central Park Blvd,114,Denver,80238,
5702 N Central Park Blvd,115,Denver,80238,
5702 N Central Park Blvd,116,Denver,80238,
5702 N Central Park Blvd,117,Denver,80238,
5702 N Central Park Blvd,118,Denver,80238,
5702 N Central Park Blvd,119,Denver,80238,
5702 N Central Park Blvd,120,Denver,80238,
5702 N Central Park Blvd,121,Denver,80238,
5702 N Central Park Blvd,122,Denver,80238,
5702 N Central Park Blvd,123,Denver,80238,
5702 N Central Park Blvd,124,Denver,80238,
5702 N Central Park Blvd,201,Denver,80238,
5702 N Central Park Blvd,202,Denver,80238,
5702 N Central Park Blvd,203,Denver,80238,
5702 N Central Park Blvd,204,Denver,80238,
5702 N Central Park Blvd,205,Denver,80238,
5702 N Central Park Blvd,206,Denver,80238,
5702 N Central Park Blvd,207,Denver,80238,
5702 N Central Park Blvd,208,Denver,80238,
5702 N Central Park Blvd,209,Denver,80238,
5702 N Central Park Blvd,210,Denver,80238,
5702 N Central Park Blvd,211,Denver,80238,
5702 N Central Park Blvd,212,Denver,80238,
5702 N Central Park Blvd,213,Denver,80238,
5702 N Central Park Blvd,214,Denver,80238,
5702 N Central Park Blvd,215,Denver,80238,
5702 N Central Park Blvd,216,Denver,80238,
5702 N Central Park Blvd,217,Denver,80238,
5702 N Central Park Blvd,218,Denver,80238,
5702 N Central Park Blvd,219,Denver,80238,
5702 N Central Park Blvd,220,Denver,80238,
5702 N Central Park Blvd,221,Denver,80238,
5702 N Central Park Blvd,222,Denver,80238,
5702 N Central Park Blvd,223,Denver,80238,
5702 N Central Park Blvd,224,Denver,80238,
5702 N Central Park Blvd,301,Denver,80238,
5702 N Central Park Blvd,302,Denver,80238,
5702 N Central Park Blvd,303,Denver,80238,
5702 N Central Park Blvd,304,Denver,80238,
5702 N Central Park Blvd,305,Denver,80238,
5702 N Central Park Blvd,306,Denver,80238,
5702 N Central Park Blvd,307,Denver,80238,
5702 N Central Park Blvd,308,Denver,80238,
5702 N Central Park Blvd,309,Denver,80238,
5702 N Central Park Blvd,310,Denver,80238,
5702 N Central Park Blvd,311,Denver,80238,
5702 N Central Park Blvd,312,Denver,80238,
5702 N Central Park Blvd,313,Denver,80238,
5702 N Central Park Blvd,314,Denver,80238,
5702 N Central Park Blvd,315,Denver,80238,
5702 N Central Park Blvd,316,Denver,80238,
5702 N Central Park Blvd,317,Denver,80238,
5702 N Central Park Blvd,318,Denver,80238,
5702 N Central Park Blvd,319,Denver,80238,
5702 N Central Park Blvd,320,Denver,80238,
5702 N Central Park Blvd,321,Denver,80238,
5702 N Central Park Blvd,322,Denver,80238,
5702 N Central Park Blvd,323,Denver,80238,
5702 N Central Park Blvd,324,Denver,80238,
5704 N Alton St,,Denver,80238,0110333017000
571 N Alton Way,A,Denver,80230,0610203081000
571 N Alton Way,B,Denver,80230,0610203179000
571 N Alton Way,C,Denver,80230,0610203181000
571 N Alton Way,D,Denver,80230,0610203183000
5710 N Alton St,,Denver,80238,0110333018000
5714 N Alton St,,Denver,80238,0110333019000
5720 N Alton St,,Denver,80238,0110333020000
5724 N Alton St,,Denver,80238,0110333021000
573 N Alton Way,A,Denver,80230,0610203099000
573 N Alton Way,B,Denver,80230,0610203185000
573 N Alton Way,C,Denver,80230,0610203095000
5730 N Alton St,,Denver,80238,0110333022000
5734 N Alton St,,Denver,80238,0110333023000
5740 N Alton St,,Denver,80238,0110333024000
5744 N Alton St,,Denver,80238,0110333025000
575 N Alton Way,A,Denver,80230,0610203097000
575 N Alton Way,B,Denver,80230,0610203187000
575 N Alton Way,C,Denver,80230,0610203085000
575 N Alton Way,D,Denver,80230,0610203189000
575 N Alton Way,E,Denver,80230,0610203191000
5750 N Alton St,,Denver,80238,0110333026000
5754 N Alton St,,Denver,80238,0110333036000
5760 N Alton St,,Denver,80238,0110333028000
5763 N Ceylon St,,Denver,80249,0010205091000
5764 N Alton St,,Denver,80238,0110333029000
577 N Alton Way,A,Denver,80230,0610203193000
577 N Alton Way,B,Denver,80230,0610203195000
577 N Alton Way,C,Denver,80230,0610203197000
577 N Alton Way,D,Denver,80230,0610203199000
577 N Alton Way,E,Denver,80230,0610203201000
577 N Alton Way,F,Denver,80230,0610203203000
5770 N Alton St,,Denver,80238,0110333030000
5774 N Alton St,,Denver,80238,0110333031000
5784 N Alton St,,Denver,80238,0110333032000
579 N Alton Way,A,Denver,80230,0610203091000
579 N Alton Way,B,Denver,80230,0610203205000
579 N Alton Way,C,Denver,80230,0610203207000
579 N Alton Way,D,Denver,80230,0610203209000
579 N Alton Way,E,Denver,80230,0610203211000
5790 N Alton St,,Denver,80238,0110333033000
5790 N Ceylon St,,Denver,80249,0010206029000
5794 N Alton St,,Denver,80238,0110333034000
5795 N Biscay St,,Denver,80249,0010204066000
5802 N Central Park Blvd,,Denver,80238,0110331029000
5806 N Central Park Blvd,,Denver,80238,0110331030000
5808 N Central Park Blvd,,Denver,80238,0110331031000
581 N Alton Way,A,Denver,80230,0610203213000
581 N Alton Way,B,Denver,80230,0610203215000
581 N Alton Way,C,Denver,80230,0610203217000
581 N Alton Way,D,Denver,80230,0610203219000
581 N Alton Way,E,Denver,80230,0610203083000
581 N Alton Way,F,Denver,80230,0610203093000
5810 N Argonne St,A,Denver,80249,0010201071000
5812 N Central Park Blvd,,Denver,80238,0110331032000
5813 N Ceylon St,,Denver,80249,0010202127000
5816 N Central Park Blvd,,Denver,80238,0110331033000
5818 N Central Park Blvd,,Denver,80238,0110331034000
5822 N Central Park Blvd,,Denver,80238,0110331035000
5826 N Central Park Blvd,,Denver,80238,0110331036000
5828 N Central Park Blvd,,Denver,80238,0110331037000
5832 N Central Park Blvd,,Denver,80238,0110331038000
5838 N Central Park Blvd,,Denver,80238,0110331039000
5842 N Central Park Blvd,,Denver,80238,0110331040000
5848 N Central Park Blvd,,Denver,80238,0110331041000
5852 N Central Park Blvd,,Denver,80238,0110331042000
5855 N Biscay St,E,Denver,80249,0010201034034
5858 N Central Park Blvd,,Denver,80238,0110331043000
5862 N Central Park Blvd,,Denver,80238,0110331044000
5868 N Central Park Blvd,,Denver,80238,0110331045000
5872 N Central Park Blvd,,Denver,80238,0110331046000
5876 N Central Park Blvd,,Denver,80238,0110320027000
5878 N Central Park Blvd,,Denver,80238,0110320028000
5882 N Central Park Blvd,,Denver,80238,0110320029000
5886 N Central Park Blvd,,Denver,80238,0110320030000
5888 N Central Park Blvd,,Denver,80238,0110320031000
5892 N Central Park Blvd,,Denver,80238,0110320032000
5894 N Central Park Blvd,,Denver,80238,0110320033000
5896 N Central Park Blvd,,Denver,80238,0110320034000
5898 N Central Park Blvd,,Denver,80238,0110320035000
5902 N Central Park Blvd,,Denver,80238,0110320036000
5908 N Central Park Blvd,,Denver,80238,0110320037000
5912 N Central Park Blvd,,Denver,80238,0110320038000
5918 N Central Park Blvd,,Denver,80238,0110320039000
5922 N Central Park Blvd,,Denver,80238,0110320040000
5928 N Central Park Blvd,,Denver,80238,0110320041000
5932 N Central Park Blvd,,Denver,80238,0110320042000
5938 N Central Park Blvd,,Denver,80238,0110320043000
5942 N Central Park Blvd,,Denver,80238,0110320044000
5948 N Central Park Blvd,,Denver,80238,0110320045000
5995 W Hampden Ave,5B,Denver,80227,0436603031031
5995 W Hampden Ave,6B,Denver,80227,0436603032032
5995 W Hampden Ave,9G,Denver,80227,0436603155155
6002 N Central Park Blvd,,Denver,80238,0110306026000
6012 N Central Park Blvd,,Denver,80238,0110306027000
6022 N Central Park Blvd,,Denver,80238,0110306028000
603 N Inca St,201,Denver,80204,0503630063063
603 N Inca St,203,Denver,80204,0503630064064
603 N Inca St,204,Denver,80204,0503630065065
603 N Inca St,205,Denver,80204,0503630066066
603 N Inca St,207,Denver,80204,0503630067067
603 N Inca St,209,Denver,80204,0503630068068
603 N Inca St,210,Denver,80204,0503630069069
603 N Inca St,211,Denver,80204,0503630070070
603 N Inca St,213,Denver,80204,0503630071071
603 N Inca St,215,Denver,80204,0503630072072
603 N Inca St,216,Denver,80204,0503630073073
603 N Inca St,218,Denver,80204,0503630074074
603 N Inca St,220,Denver,80204,0503630075075
603 N Inca St,222,Denver,80204,0503630076076
603 N Inca St,223,Denver,80204,0503630077077
603 N Inca St,225,Denver,80204,0503630078078
603 N Inca St,227,Denver,80204,0503630079079
603 N Inca St,228,Denver,80204,0503630080080
603 N Inca St,229,Denver,80204,0503630081081
603 N Inca St,230,Denver,80204,0503630082082
603 N Inca St,231,Denver,80204,0503630083083
603 N Inca St,232,Denver,80204,0503630084084
603 N Inca St,233,Denver,80204,0503630085085
603 N Inca St,301,Denver,80204,0503630086086
603 N Inca St,303,Denver,80204,0503630087087
603 N Inca St,304,Denver,80204,0503630088088
603 N Inca St,305,Denver,80204,0503630089089
603 N Inca St,307,Denver,80204,0503630090090
603 N Inca St,309,Denver,80204,0503630091091
603 N Inca St,310,Denver,80204,0503630092092
603 N Inca St,311,Denver,80204,0503630093093
603 N Inca St,313,Denver,80204,0503630094094
603 N Inca St,315,Denver,80204,0503630095095
603 N Inca St,316,Denver,80204,0503630096096
603 N Inca St,318,Denver,80204,0503630097097
603 N Inca St,320,Denver,80204,0503630098098
603 N Inca St,322,Denver,80204,0503630099099
603 N Inca St,323,Denver,80204,0503630100100
603 N Inca St,325,Denver,80204,0503630101101
603 N Inca St,327,Denver,80204,0503630102102
603 N Inca St,328,Denver,80204,0503630103103
603 N Inca St,329,Denver,80204,0503630104104
603 N Inca St,330,Denver,80204,0503630105105
603 N Inca St,331,Denver,80204,0503630106106
603 N Inca St,332,Denver,80204,0503630107107
603 N Inca St,333,Denver,80204,0503630108108
603 N Inca St,401,Denver,80204,0503630109109
603 N Inca St,403,Denver,80204,0503630110110
603 N Inca St,404,Denver,80204,0503630111111
603 N Inca St,405,Denver,80204,0503630112112
603 N Inca St,407,Denver,80204,0503630113113
603 N Inca St,409,Denver,80204,0503630114114
603 N Inca St,410,Denver,80204,0503630115115
603 N Inca St,411,Denver,80204,0503630116116
603 N Inca St,413,Denver,80204,0503630117117
603 N Inca St,415,Denver,80204,0503630118118
603 N Inca St,416,Denver,80204,0503630119119
603 N Inca St,418,Denver,80204,0503630120120
603 N Inca St,420,Denver,80204,0503630121121
603 N Inca St,422,Denver,80204,0503630122122
603 N Inca St,423,Denver,80204,0503630123123
603 N Inca St,425,Denver,80204,0503630124124
603 N Inca St,427,Denver,80204,0503630125125
603 N Inca St,428,Denver,80204,0503630126126
603 N Inca St,429,Denver,80204,0503630127127
603 N Inca St,430,Denver,80204,0503630128128
603 N Inca St,431,Denver,80204,0503630129129
603 N Inca St,432,Denver,80204,0503630130130
603 N Inca St,433,Denver,80204,0503630131131
603 N Inca St,501,Denver,80204,0503630132132
603 N Inca St,503,Denver,80204,0503630133133
603 N Inca St,504,Denver,80204,0503630134134
603 N Inca St,505,Denver,80204,0503630135135
603 N Inca St,507,Denver,80204,0503630136136
603 N Inca St,509,Denver,80204,0503630137137
603 N Inca St,510,Denver,80204,0503630138138
603 N Inca St,511,Denver,80204,0503630139139
603 N Inca St,513,Denver,80204,0503630140140
603 N Inca St,515,Denver,80204,0503630141141
603 N Inca St,516,Denver,80204,0503630142142
603 N Inca St,518,Denver,80204,0503630143143
603 N Inca St,520,Denver,80204,0503630144144
603 N Inca St,522,Denver,80204,0503630145145
603 N Inca St,523,Denver,80204,0503630146146
603 N Inca St,525,Denver,80204,0503630147147
603 N Inca St,527,Denver,80204,0503630148148
603 N Inca St,528,Denver,80204,0503630149149
603 N Inca St,529,Denver,80204,0503630150150
603 N Inca St,530,Denver,80204,0503630151151
603 N Inca St,531,Denver,80204,0503630152152
603 N Inca St,532,Denver,80204,0503630153153
603 N Inca St,533,Denver,80204,0503630154154
6032 N Central Park Blvd,,Denver,80238,0110306029000
6042 N Central Park Blvd,,Denver,80238,0110306030000
6052 N Central Park Blvd,,Denver,80238,0110306031000
6062 N Central Park Blvd,,Denver,80238,0110306032000
6072 N Central Park Blvd,,Denver,80238,0110306033000
6082 N Central Park Blvd,,Denver,80238,0110306034000
6325 E Martin Luther King Jr Blvd,,Denver,80204,0129231039000
6335 E Martin Luther King Jr Blvd,,Denver,80204,0129231037000
6345 E Martin Luther King Jr Blvd,,Denver,80204,0129231035000
6828 E Archer Dr,,Denver,80230,0608429023000
6830 E Archer Dr,,Denver,80230,0608429025000
6832 E Archer Dr,,Denver,80230,0608429027000
6834 E Archer Dr,,Denver,80230,0608429029000
6836 E Archer Dr,,Denver,80230,0608429031000
6846 E Archer Dr,,Denver,80230,0608429033000
6848 E Archer Dr,,Denver,80230,0608429035000
6850 E Archer Dr,,Denver,80230,0608429037000
6852 E Archer Dr,,Denver,80230,0608429039000
6854 E Archer Dr,,Denver,80230,0608429041000
6868 E Archer Dr,,Denver,80230,0608429043000
6870 E Archer Dr,,Denver,80230,0608429045000
6878 E Archer Dr,,Denver,80230,0608429047000
6880 E Archer Dr,,Denver,80230,0608429049000
6950 E 1st Pl,,Denver,80220,0608129002000
6952 E 1st Pl,,Denver,80220,0608129004000
6954 E 1st Pl,,Denver,80220,0608129006000
6956 E 1st Pl,,Denver,80220,0608129008000
6958 E 1st Pl,,Denver,80220,0608129010000
6960 E 1st Pl,,Denver,80220,0608129012000
6962 E 1st Pl,,Denver,80220,0608129014000
6964 E 1st Pl,,Denver,80220,0608129016000
7000 E 1st Pl,,Denver,80220,0608129018000
7002 E 1st Pl,,Denver,80220,0608129020000
7004 E 1st Pl,,Denver,80220,0608129022000
7006 E 1st Pl,,Denver,80220,0608129024000
7008 E 1st Pl,,Denver,80220,0608129026000
7010 E 1st Pl,,Denver,80220,0608129028000
7012 E 1st Pl,,Denver,80220,0608129030000
7014 E 1st Pl,,Denver,80220,0608129032000
7016 E 1st Pl,,Denver,80220,0608129034000
7018 E 1st Pl,,Denver,80220,0608129036000
7020 E 1st Pl,,Denver,80220,0608129038000
7022 E 1st Pl,,Denver,80220,0608129040000
7024 E 1st Pl,,Denver,80220,0608129042000
7026 E 1st Pl,,Denver,80220,0608129044000
7028 E 1st Pl,,Denver,80220,0608129046000
7030 E 1st Pl,,Denver,80220,0608129048000
7152 E 1st Pl,,Denver,80220,0608129050000
7154 E 1st Pl,,Denver,80220,0608129052000
7156 E 1st Pl,,Denver,80220,0608129054000
7158 E 1st Pl,,Denver,80220,0608129056000
7160 E 1st Pl,,Denver,80220,0608129058000
7162 E 1st Pl,,Denver,80220,0608129060000
7164 E 1st Pl,,Denver,80220,0608129062000
7166 E 1st Pl,,Denver,80220,0608129064000
7325 E 9th Ave,,Denver,80230,0604334021000
7366 E 10th Ave,,Denver,80230,0604334023000
7374 E 28th Ave,,Denver,80238,0128318077077
7385 E 9th Ave,,Denver,80230,0604334017000
7392 E 28th Ave,,Denver,80238,0128318073073
7394 E 28th Ave,,Denver,80238,0128318074074
7397 E 10th Ave,,Denver,80230,0604333008000
7404 E 28th Ave,1,Denver,80238,0128318078078
7404 E 28th Ave,2,Denver,80238,0128318079079
7404 E 28th Ave,3,Denver,80238,0128318080080
7404 E 28th Ave,4,Denver,80238,0128318081081
7411 E 26th Ave,,Denver,80238,0128318007007
7414 E 28th Ave,3,Denver,80238,0128318084084
7423 E 26th Ave,,Denver,80238,0128318010010
7424 E 28th Ave,,Denver,80238,0128318070070
7431 E 26th Ave,2,Denver,80238,0128318012012
7431 E 26th Ave,3,Denver,80238,0128318013013
7433 E 26th Ave,3,Denver,80238,0128318018018
7434 E 28th Ave,,Denver,80238,0128318069069
7437 E 10th Ave,,Denver,80230,0604333010000
7441 E 26th Ave,,Denver,80238,0128318015015
7444 E 28th Ave,2,Denver,80238,0128318066066
7451 E 26th Ave,2,Denver,80238,0128318022022
7453 E 26th Ave,1,Denver,80238,0128318027027
7453 E 26th Ave,4,Denver,80238,0128318030030
7454 E 28th Ave,1,Denver,80238,0128318061061
7454 E 28th Ave,2,Denver,80238,0128318062062
7454 E 28th Ave,4,Denver,80238,0128318064064
7456 E 10th Ave,,Denver,80230,0604334019000
7462 E 28th Ave,,Denver,80238,0128318071071
7472 E 28th Ave,,Denver,80238,0128318059059
7481 E 26th Ave,,Denver,80238,0128318033033
7482 E 28th Ave,,Denver,80238,0128318058058
7483 E 26th Ave,,Denver,80238,0128318035035
7493 E 26th Ave,,Denver,80238,0128318034034
7494 E 28th Ave,,Denver,80238,0128318056056
7651 E Cedar Ave,,Denver,80230,0609338024000
7671 E Cedar Ave,,Denver,80230,0609338026000
7691 E Cedar Ave,,Denver,80230,0609338028000
7701 E Cedar Ave,,Denver,80230,0609337002000
7702 E Maple Pl,,Denver,80230,0609337018000
7703 E Maple Pl,,Denver,80230,0609334030000
7719 E Martin Luther King Jr Blvd,,Denver,80238,0128614032000
7729 E Martin Luther King Jr Blvd,,Denver,80238,0128614042000
7731 E Cedar Ave,,Denver,80230,0609337004000
7732 E Maple Pl,,Denver,80230,0609337020000
7733 E Maple Pl,,Denver,80230,0609334032000
7739 E Martin Luther King Jr Blvd,,Denver,80238,0128614034000
7759 E Martin Luther King Jr Blvd,,Denver,80238,0128614035000
7761 E Cedar Ave,,Denver,80230,0609337006000
7762 E Maple Pl,,Denver,80230,0609337022000
7763 E Maple Pl,,Denver,80230,0609334034000
7769 E Martin Luther King Jr Blvd,,Denver,80238,0128614036000
7779 E Martin Luther King Jr Blvd,,Denver,80238,0128614037000
7791 E Cedar Ave,,Denver,80230,0609337008000
7792 E Maple Pl,,Denver,80230,0609337024000
7793 E Maple Pl,,Denver,80230,0609334036000
780 24th St,,Denver,80205,0234216028000
7801 E Cedar Ave,,Denver,80230,0609337010000
7802 E Maple Pl,,Denver,80230,0609337026000
7803 E 21st Ave,,Denver,80238,0133240053000
7803 E Maple Pl,,Denver,80230,0609334038000
7805 E 21st Ave,,Denver,80238,0133240054000
7805 E Martin Luther King Jr Blvd,,Denver,80238,0128615021000
7815 E 21st Ave,,Denver,80238,0133240055000
7823 E 21st Ave,,Denver,80238,0133240056000
7825 E 21st Ave,,Denver,80238,0133240057000
7831 E Cedar Ave,,Denver,80230,0609337012000
7832 E Maple Pl,,Denver,80230,0609337028000
7833 E Maple Pl,,Denver,80230,0609334040000
7835 E 21st Ave,,Denver,80238,0133240058000
7835 E Martin Luther King Jr Blvd,,Denver,80238,0128615024000
7843 E 21st Ave,,Denver,80238,0133240059000
7845 E 21st Ave,,Denver,80238,0133240060000
7845 E Martin Luther King Jr Blvd,,Denver,80238,0128615025000
7853 E 21st Ave,,Denver,80238,0133240061000
7855 E 21st Ave,,Denver,80238,0133240062000
7855 E Martin Luther King Jr Blvd,,Denver,80238,0128615026000
7861 E Cedar Ave,,Denver,80230,0609337014000
7862 E Maple Pl,,Denver,80230,0609337030000
7863 E Maple Pl,,Denver,80230,0609334042000
7865 E Martin Luther King Jr Blvd,,Denver,80238,0128615027000
7875 E 21st Ave,,Denver,80238,0133240063000
7875 E Martin Luther King Jr Blvd,,Denver,80238,0128615028000
7877 E Martin Luther King Jr Blvd,,Denver,80238,0128615029000
7883 E 21st Ave,,Denver,80238,0133240064000
7885 E 21st Ave,,Denver,80238,0133240065000
7885 E Martin Luther King Jr Blvd,,Denver,80238,0128615030000
7891 E Cedar Ave,,Denver,80230,0609337016000
7892 E Maple Pl,,Denver,80230,0609337032000
7893 E 21st Ave,,Denver,80238,0133240066000
7893 E Maple Pl,,Denver,80230,0609334044000
7895 E 21st Ave,,Denver,80238,0133240067000
7895 E Martin Luther King Jr Blvd,,Denver,80238,0128615031000
7903 E Maple Ave,,Denver,80230,0609335024000
7905 E 21st Ave,,Denver,80238,0133241035000
7905 E Montview Blvd,,Denver,80238,0133244022000
7909 E Montview Blvd,,Denver,80238,0133244023000
7915 E 21st Ave,,Denver,80238,0133241036000
7915 E Montview Blvd,,Denver,80238,0133244024000
7919 E Montview Blvd,,Denver,80238,0133244025000
7923 E Maple Ave,,Denver,80230,0609335026000
7925 E 21st Ave,,Denver,80238,0133241037000
7925 E Montview Blvd,,Denver,80238,0133244026000
7933 E Maple Ave,,Denver,80230,0609335028000
7935 E 21st Ave,,Denver,80238,0133241038000
7935 E Montview Blvd,,Denver,80238,0133244027000
7938 E 54th Pl,,Denver,80238,0116115015000
7945 E Montview Blvd,,Denver,80238,0133244028000
7955 E Montview Blvd,,Denver,80238,0133244029000
7965 E 21st Ave,,Denver,80238,0133241039000
7965 E Martin Luther King Jr Blvd,,Denver,80238,0128616049000
7965 E Montview Blvd,,Denver,80238,0133244030000
7975 E 21st Ave,,Denver,80238,0133241040000
7975 E Martin Luther King Jr Blvd,,Denver,80238,0128616066000
7975 E Montview Blvd,,Denver,80238,0133244031000
7985 E 21st Ave,,Denver,80238,0133241041000
